  1,   60
  2,   25
  3,   88
  4,  457
  5,  343
  6,  101
  7,   25
  8,  212
  9,  224
 10,  109
 11,  328
 12,   22
 13,   65
 14,  230
 15,  145
 16,  233
 17,  207
 18,   60
 19,   85
 20,   62
 21,  127
 22,   65
 23,  182
 24,   14
 25,   21
 26,   26
 27,   55
 28,  321
 29,  182
 30,   34
 31,   12
 32,   22
 33,   30
 34,  181
 35,   42
 36,   32
 37,  150
 38,   45
 39,   71
 40,  112
 41,   56
 42,   49
 43,   40
 44,  182
 45,  211
 46,    5
 47,   54
 48,   28
 49,   76
 50,  265
 51,   47
 52,  334
 53,   40
 54,  350
 55,  266
 56,   72
 57,  176
 58,    6
 59,   48
 60,   11
 61,   82
 62,    6
 63,   53
 64,   12
 65,   25
 66,   61
 67,  142
 68,   70
 69,  291
 70,  620
 71,    4
 72,   25
 73,  105
 74,  102
 75,  157
 76,   55
 77,   12
 78,    8
 79,   15
 80,    6
 81,  140
 82,  182
 83,   50
 84,   32
 85,   15
 86,   14
 87,   28
 88,   20
 89,   15
 90,   59
 91,   13
 92,   20
 93,    7
 94,  486
 95,  279
 96,   19
 97,  488
 98,   49
 99,   23
100,   44
101,   19
102,   80
103,   68
104,  511
105,   39
106,   49
107,   31
108,  161
109,   55
110,  226
111,  123
112,   86
113,    9
114,   14
115,   40
116,   64
117,  149
118,   39
119,   23
120,   67
121,   23
122,  159
123,  246
124,  202
125,    9
126,   40
127,   51
128,  139
129,   13
130,  357
131,   61
132,  179
133,   39
134,    5
135,    9
136,   30
137,   65
